-95.0253,-59.0935,-0.525381
-93.7589,-56.011,-1.62921
-94.4775,-54.8489,-0.524767
-94.3223,-55.4777,-0.441697
-92.3329,-56.0801,-0.983611
-92.2888,-56.2826,-0.232199
-91.3244,-57.4945,-1.45401
-90.8907,-56.3833,-0.445642
-90.0943,-58.5219,-0.749104
-87.8328,-58.829,-0.619896
-89.2074,-58.2343,-0.20066
-89.0211,-57.9065,-1.06341
-88.8164,-58.1168,-1.86568
-88.8427,-56.9929,-1.05168
-89.5779,-57.4466,-0.792172
-89.114,-56.3489,-0.717207
-88.0824,-57.3116,-0.195608
-87.6777,-56.3585,-0.340951
-88.8779,-55.6267,-2.3876
-88.4929,-55.4019,-2.03276
-84.8311,-55.2095,-0.767647
-86.0234,-55.2745,-0.656375
-85.8306,-57.5757,-0.464284
-85.8484,-57.3302,-0.721192
-85.4663,-56.2548,-0.545503
-84.9354,-58.1614,-0.902741
-85.4119,-58.403,-1.15097
-86.0532,-58.6127,-0.720894
-84.3189,-49.9146,-0.336805
-86.2505,-50.622,-0.190225
-85.809,-50.3898,-1.10413
-85.1434,-50.3274,-0.291493
-84.9465,-50.4916,-0.944224
-84.0271,-51.3999,-0.262758
-84.4142,-51.8358,-0.184488
-85.2146,-52.0182,-0.330563
-86.3266,-52.8669,-0.278903
-86.4779,-53.1517,-0.972414
-85.3629,-53.9731,-0.176796
-84.4103,-53.655,-0.269857
-83.6346,-54.2226,-0.364935
-89.5661,-53.7358,-0.747794
-87.4385,-52.4151,-2.10271
-88.6609,-52.3315,-0.611226
-88.5025,-52.9579,-1.61484
-89.435,-52.808,-0.515694
-88.3922,-52.6369,-1.78097
-89.2881,-50.9725,-1.89075
-88.3009,-50.772,-0.930368
-87.6793,-51.2915,-0.688827
-87.3735,-50.5294,-1.41483
-87.118,-50.6978,-0.974659
-86.9837,-48.7351,-1.43345
-87.9681,-48.9749,-0.180749
-88.6043,-49.4009,-1.07175
-89.0789,-50.0685,-0.302967
-90.1402,-49.865,-0.41062
-91.0204,-49.8982,-0.463525
-90.3731,-48.8929,-0.331556
-91.6675,-51.2795,-0.184895
-90.4059,-50.9662,-1.59592
-90.4743,-51.1528,-0.338064
-90.3883,-50.3298,-0.525141
-91.195,-52.9976,-0.44046
-91.5797,-52.8733,-1.46945
-91.8638,-52.0349,-3.08672
-92.1673,-54.5382,-1.06105
-91.6165,-54.4466,-1.63647
-90.469,-53.6526,-0.478554
-94.3085,-54.4249,-0.365122
-93.4159,-54.2679,-0.964322
-93.8109,-54.0565,-0.253989
-92.9277,-53.4169,-0.478975
-92.8592,-52.4072,-0.607968
-94.6806,-52.187,-0.486297
-94.2471,-52.2369,-0.257229
-95.2323,-52.0993,-0.770865
-95.0047,-51.7055,-0.621901
-93.5404,-50.3,-0.652536
-92.6815,-51.2976,-1.07037
-92.9594,-48.6734,-2.07263
-92.6979,-48.769,-0.451521
-92.6384,-49.2956,-0.265148
-92.738,-49.4929,-0.936742
-94.4848,-48.9368,-1.27415
-94.7914,-49.5947,-0.376235
-95.2233,-48.4829,-0.803745
-95.2224,-47.8761,-0.874928
-95.3017,-47.3765,-0.282327
-93.7293,-47.6905,-0.381414
-92.6474,-47.5472,-0.637174
-93.2652,-48.0043,-1.04741
-93.9117,-48.4181,-3.01734
-92.7359,-46.3963,-1.45874
-92.9383,-45.8654,-0.394595
-93.2735,-46.257,-0.841574
-93.1316,-46.6617,-0.252525
-92.7592,-46.9008,-0.26548
-92.6849,-47.0549,-0.596578
-93.4752,-47.0054,-0.250332
-93.3596,-46.5755,-0.212823
-94.6734,-46.3668,-0.864526
-95.5684,-46.5771,-0.740817
-95.2689,-45.4981,-2.28407
-95.3501,-45.3268,-1.12147
-95.213,-45.2978,-0.429324
-94.9833,-45.2461,-0.324191
-95.4798,-44.6911,-0.518836
-94.6999,-44.2682,-1.36019
-94.4379,-44.6931,-0.590401
-94.7614,-44.9553,-0.245387
-94.7005,-44.9072,-0.385854
-93.4124,-44.9105,-0.934407
-93.39,-45.1927,-0.347682
-93.6925,-45.1154,-0.264442
-93.8481,-45.2025,-0.600863
-94.0807,-44.8642,-0.817604
-93.7091,-44.1665,-1.23718
-93.0825,-44.6149,-1.64813
-92.643,-44.6709,-1.14942
-93.0005,-45.3003,-0.379579
-92.9188,-44.7329,-1.85975
-92.8166,-43.1894,-1.07427
-92.7498,-43.2512,-0.352126
-93.0942,-43.6663,-0.392869
-92.6466,-43.8365,-0.252957
-93.2218,-43.675,-1.54807
-93.2574,-43.6082,-1.32751
-93.8872,-43.9991,-0.913613
-93.9363,-43.0437,-0.656555
-93.5331,-43.3477,-0.793639
-94.1012,-42.6897,-1.1199
-94.6751,-43.5571,-0.93253
-95.3855,-43.4725,-0.451596
-95.1585,-43.137,-0.305661
-95.4935,-43.0103,-0.736535
-95.0228,-43.1447,-0.970467
-95.3235,-43.3774,-1.07497
-92.4056,-44.5679,-3.23169
-89.7546,-43.1261,-0.289237
-89.821,-43.5427,-0.367419
-90.127,-43.4845,-1.34966
-90.9249,-43.2764,-0.709653
-91.7144,-42.9492,-1.31173
-91.8009,-42.988,-1.00401
-91.4373,-42.8793,-1.05075
-91.1176,-42.9605,-0.308074
-91.5242,-43.0182,-0.335608
-91.4144,-43.5925,-0.222048
-91.0873,-43.7719,-0.662059
-91.8375,-44.1147,-0.305119
-92.2118,-43.7643,-0.21109
-91.9677,-42.9376,-0.293205
-92.5235,-44.4885,-2.3373
-92.3862,-44.7265,-0.231543
-92.3758,-44.1516,-0.45313
-91.1199,-44.1671,-1.05561
-91.671,-44.5001,-0.369939
-91.3095,-44.7951,-0.306372
-91.714,-45.5679,-0.531137
-91.8135,-45.4035,-0.21484
-91.5762,-45.4662,-0.38212
-91.2059,-45.5744,-0.284033
-91.0412,-45.3083,-1.17351
-90.8778,-45.3855,-0.582553
-90.9387,-45.5899,-0.663199
-90.5259,-44.9907,-0.218035
-90.7987,-45.0209,-0.393926
-89.8754,-44.2496,-0.391913
-89.8753,-45.011,-0.944409
-90.0975,-46.319,-1.25259
-90.4676,-46.6101,-1.20793
-90.9727,-46.5495,-1.21047
-90.4247,-47.077,-0.433655
-91.2131,-47.0546,-0.471873
-92.5641,-46.534,-0.513866
-92.2807,-46.0774,-0.233086
-91.9954,-47.7607,-1.90489
-92.5737,-48.0188,-0.191107
-92.23,-47.3403,-1.33128
-91.7981,-47.3082,-1.182
-91.6517,-47.3125,-0.754755
-91.4327,-47.7135,-0.285461
-91.1048,-48.1366,-0.411479
-91.4947,-48.3611,-0.335907
-89.8977,-47.5605,-0.86869
-90.2277,-48.3146,-0.360519
-90.7823,-47.5564,-1.80347
-88.9493,-48.2636,-2.44674
-89.4568,-47.2056,-0.891499
-88.4162,-48.5071,-0.419779
-87.5128,-48.2698,-0.219738
-87.7465,-47.5309,-0.39337
-87.4976,-47.1524,-1.0702
-86.8156,-47.613,-0.503038
-86.6067,-46.2094,-2.3477
-87.8209,-46.6725,-1.67432
-88.7322,-45.891,-0.826258
-88.5447,-47.1254,-1.59977
-88.7348,-47.1061,-1.35876
-88.7553,-47.0973,-1.19064
-88.2083,-44.7542,-2.72295
-88.8339,-45.0103,-0.249287
-88.9731,-44.3027,-0.180803
-89.2595,-44.4823,-0.463538
-89.0402,-44.1712,-1.37389
-88.7605,-44.939,-0.717494
-88.0981,-45.4076,-0.606253
-87.644,-45.4285,-0.700869
-88.0348,-45.2551,-0.791145
-87.7272,-44.1825,-0.356701
-86.98,-44.1585,-0.455662
-87.1286,-44.2568,-0.646802
-86.7287,-45.2587,-1.29314
-87.1185,-43.6337,-0.490983
-86.8843,-43.9089,-0.933865
-87.2731,-43.9879,-0.971244
-87.691,-43.9287,-0.730138
-87.6219,-43.2535,-0.824727
-87.4291,-42.6789,-0.638396
-88.2876,-42.9428,-0.279755
-88.6775,-43.0382,-0.725685
-88.6828,-43.3558,-0.426726
-88.2764,-43.6683,-0.259585
-88.4984,-43.4916,-0.3423
-88.9943,-44.0341,-0.942824
-88.9352,-43.9018,-1.44518
-89.525,-43.4916,-1.17537
-88.9725,-43.6282,-0.635216
-89.355,-42.6841,-0.245993
-89.2567,-42.8122,-0.72358
-88.4084,-43.7221,-1.7896
-88.5934,-42.9944,-1.90624
-88.1533,-42.6733,-2.17208
-84.4936,-43.5019,-0.579689
-85.7661,-42.7807,-0.95063
-85.6757,-43.2341,-0.457153
-85.397,-43.2882,-0.839786
-85.2545,-44.1005,-0.275374
-86.5003,-44.0407,-1.09164
-86.4969,-43.1248,-0.211492
-85.9976,-45.4475,-1.17094
-86.0045,-45.3796,-0.225024
-85.8836,-44.2881,-0.278301
-86.1975,-44.3779,-0.971634
-85.2242,-44.6686,-1.04635
-85.5035,-44.7943,-0.781573
-84.3605,-45.4754,-1.24972
-84.2846,-44.4919,-0.949785
-84.1312,-44.4125,-1.46263
-83.8478,-44.4845,-0.584229
-84.3265,-45.1419,-0.443696
-83.9184,-45.3612,-1.0964
-84.6325,-45.5758,-1.75223
-84.5568,-46.7242,-2.24869
-84.264,-47.1092,-0.628643
-85.7625,-46.9872,-0.707436
-85.2918,-46.4429,-1.79245
-86.0297,-47.7339,-2.03512
-86.3828,-47.4184,-0.712111
-85.6343,-47.8923,-1.553
-84.374,-48.1857,-1.15185
-83.9939,-48.1589,-1.05959
-85.2495,-39.433,-4.31706
-84.9646,-37.3982,-1.95923
-84.1631,-37.041,-0.723824
-83.7788,-37.4593,-0.229651
-83.9978,-37.8503,-0.393139
-83.697,-37.6405,-1.59054
-84.656,-37.6615,-1.05092
-84.9361,-37.3043,-0.316921
-85.4069,-36.8865,-0.228587
-85.6552,-36.7861,-0.675658
-85.7058,-37.1119,-0.497723
-85.4308,-37.7236,-0.524675
-85.6906,-37.4937,-0.649705
-85.0812,-37.8148,-0.966506
-86.5484,-37.7579,-0.955792
-86.4879,-37.8756,-0.572922
-86.144,-38.1217,-0.213261
-86.3862,-37.2949,-0.392586
-85.9164,-36.8741,-0.772649
-86.4424,-37.002,-0.822024
-85.918,-36.9571,-0.982746
-86.3019,-37.1755,-2.53384
-85.819,-38.2132,-2.4599
-85.8816,-39.0403,-0.393172
-86.5434,-38.6699,-0.742171
-86.5679,-38.7194,-0.657292
-86.4963,-38.799,-1.00181
-86.0415,-38.3985,-1.1146
-85.2673,-38.6535,-0.681065
-85.4484,-39.4134,-0.357672
-84.4171,-39.5719,-1.09776
-84.7742,-38.617,-1.57269
-84.2343,-38.7295,-0.960497
-83.6597,-38.6766,-1.53741
-83.6071,-38.7497,-0.628123
-83.6856,-39.5961,-1.059
-84.2407,-40.1469,-0.365694
-83.7462,-40.3218,-0.720195
-84.0268,-40.6138,-0.569691
-84.5097,-40.7139,-0.620142
-84.734,-40.4871,-0.575726
-85.5656,-40.1289,-1.0522
-85.4684,-40.1926,-0.313648
-85.4516,-40.2888,-0.418187
-85.7271,-41.0546,-0.909314
-86.0864,-40.888,-1.0451
-85.8476,-41.1412,-1.48946
-86.2462,-39.8507,-0.541753
-86.5309,-40.1108,-2.72948
-85.7546,-40.1692,-2.49984
-85.7535,-42.3903,-2.31039
-85.9865,-42.3362,-0.258337
-86.2422,-41.5405,-0.180881
-85.5429,-42.1694,-0.193264
-85.5378,-42.2598,-0.44801
-85.8021,-42.4042,-0.877795
-84.5737,-42.3101,-1.34383
-84.7781,-42.2801,-1.07986
-84.0709,-41.5583,-0.777304
-83.962,-41.788,-0.731028
-83.9994,-42.3811,-1.30507
-84.2484,-42.1221,-1.72215
-89.2812,-41.911,-2.39483
-88.8659,-42.481,-0.971801
-88.9244,-42.5024,-0.514567
-89.2279,-41.6624,-0.666709
-89.3485,-41.6198,-0.728304
-88.7301,-41.3009,-0.518487
-88.2188,-41.5679,-0.251381
-88.5161,-42.1126,-0.398044
-87.7586,-41.9226,-1.66527
-87.862,-41.882,-0.908477
-87.9497,-41.2097,-0.207498
-87.2518,-41.8363,-0.384663
-87.0471,-42.1567,-0.868489
-87.0947,-42.5282,-0.62409
-87.1491,-40.1455,-1.39648
-87.3033,-39.8334,-0.418817
-87.1549,-40.1282,-0.402501
-86.6471,-40.9915,-0.308439
-87.9874,-40.8286,-0.278758
-87.4882,-40.6414,-0.177236
-87.7213,-40.2748,-0.35541
-87.5776,-40.3269,-0.801831
-87.5911,-40.2016,-0.930709
-87.7478,-40.0531,-1.0128
-88.7554,-39.9566,-0.444564
-88.5317,-40.3042,-0.810372
-88.139,-40.3036,-0.305949
-88.6285,-40.7038,-0.196994
-88.7931,-40.4144,-0.528629
-88.4901,-40.9722,-0.678126
-88.2742,-40.8892,-0.746686
-88.8287,-41.1151,-1.14796
-89.3841,-40.4616,-1.11548
-89.3818,-40.9693,-0.992781
-89.3025,-40.9537,-0.296838
-89.3875,-40.0546,-0.885504
-89.0846,-38.2007,-2.55469
-88.1973,-39.1338,-3.05401
-89.5687,-39.5147,-0.746243
-89.1395,-39.2909,-0.35282
-89.3683,-38.7606,-0.522605
-89.0074,-38.8139,-0.857215
-88.9015,-38.3234,-0.643932
-88.9099,-38.2759,-0.430499
-89.3939,-38.8151,-1.59105
-88.7014,-38.6906,-1.67092
-88.1163,-38.3838,-0.853819
-88.3161,-38.2033,-0.524216
-88.6898,-38.5334,-0.514925
-88.3571,-39.2191,-0.458488
-88.6278,-38.9288,-0.381873
-87.3797,-39.3549,-1.30857
-87.6042,-39.1963,-1.15392
-88.0094,-39.2767,-0.833913
-87.5145,-38.9224,-0.429254
-87.4569,-38.3141,-0.193746
-87.8662,-38.2924,-1.31579
-87.7379,-38.6606,-1.26516
-87.4936,-38.7374,-0.989793
-87.053,-38.5304,-1.60474
-87.0663,-38.8923,-0.267817
-87.4223,-38.2867,-1.99052
-87.3524,-37.3713,-2.54751
-86.7664,-37.3243,-1.54416
-87.0728,-37.1513,-1.09942
-87.2328,-36.9751,-1.19527
-86.6964,-36.8399,-0.38065
-87.0091,-36.8667,-0.86264
-87.1122,-37.3602,-0.912925
-87.0235,-37.6265,-0.642442
-87.1682,-37.9992,-0.183167
-86.7607,-37.8211,-0.244249
-87.1973,-37.8224,-0.95238
-87.7033,-37.9148,-1.40586
-87.9026,-37.7458,-1.27536
-87.9282,-37.9601,-1.51483
-88.0166,-37.9887,-0.408969
-87.3518,-37.5255,-0.52641
-88.0575,-36.6802,-1.20019
-87.4243,-37.3395,-1.17273
-88.7399,-36.7907,-0.507096
-88.6944,-37.3102,-0.235118
-88.7523,-37.2173,-0.29429
-88.5051,-37.1694,-0.186406
-88.5622,-38.0698,-0.344254
-88.551,-37.0456,-1.82631
-88.5724,-36.8773,-2.162
-88.6869,-37.7003,-3.01828
-87.3791,-38.5941,-3.58477
-91.9851,-37.6795,-4.96004
-92.2152,-39.0496,-3.76096
-91.9689,-36.7947,-3.42461
-89.9796,-37.5654,-2.70184
-90.9609,-36.7359,-2.51996
-90.0179,-37.8762,-1.68047
-89.6624,-37.2821,-1.96613
-90.3078,-37.1798,-1.40898
-89.8096,-36.8418,-0.234382
-90.1255,-37.0816,-0.184293
-90.0839,-37.7878,-0.187788
-91.0793,-37.6033,-0.391707
-90.9064,-37.469,-0.744025
-90.9686,-37.327,-0.354959
-90.9494,-37.2942,-0.236999
-90.6811,-37.2795,-0.265426
-90.704,-36.7833,-0.58801
-90.887,-36.9646,-0.439761
-90.9578,-36.8797,-0.323477
-90.8598,-36.7914,-0.562762
-90.7964,-36.8677,-0.896838
-90.5575,-36.8064,-1.17683
-91.0245,-37.284,-1.14758
-91.148,-37.2267,-0.94877
-91.7003,-37.2015,-0.653212
-91.6393,-37.1919,-0.710245
-91.4271,-37.1906,-0.579962
-91.5955,-37.5894,-0.377324
-91.7367,-37.486,-0.535324
-91.7758,-37.4788,-1.16604
-91.7719,-38.0399,-1.33276
-92.1645,-37.4921,-1.54148
-92.1083,-38.0098,-0.458975
-91.9259,-37.6766,-0.367532
-92.524,-37.5114,-0.799791
-91.9222,-36.6722,-0.340299
-92.3958,-37.0121,-0.639628
-92.4509,-36.9094,-0.636397
-92.3235,-37.0748,-1.20505
-91.754,-37.1343,-2.10198
-91.661,-37.3903,-2.13888
-91.3352,-37.5287,-1.85696
-92.1643,-38.7913,-2.09785
-92.5129,-39.5277,-3.07123
-92.0672,-39.5882,-1.56266
-91.9498,-39.6116,-1.34829
-92.2455,-38.9211,-1.23226
-92.4051,-38.9391,-0.964554
-92.4991,-39.1118,-0.187236
-92.0838,-38.2751,-0.624326
-92.077,-38.4219,-0.448216
-91.986,-38.6221,-1.01349
-91.9823,-38.2397,-1.49724
-91.7953,-38.2073,-1.06141
-91.4827,-38.3234,-0.937471
-91.5601,-38.6457,-1.45561
-91.1124,-39.0205,-0.421085
-91.4662,-39.1688,-0.799244
-91.3791,-39.4716,-1.09759
-91.6507,-39.4101,-0.959103
-90.3493,-39.3535,-0.634868
-90.7944,-38.6076,-0.735223
-90.5558,-38.8491,-0.439547
-90.5064,-38.8157,-0.231751
-90.6321,-38.3551,-0.60567
-90.6348,-38.4671,-0.320173
-90.6734,-38.3104,-0.226383
-90.594,-38.1516,-0.355371
-90.7374,-38.1947,-0.987958
-89.8802,-38.3853,-1.01672
-89.9439,-38.2184,-0.883144
-89.626,-38.8237,-0.527118
-89.7221,-39.1284,-0.792046
-90.0937,-38.9082,-0.463611
-90.0159,-39.5784,-0.365797
-89.6395,-39.5371,-1.05908
-89.8623,-39.2836,-0.984674
-89.6297,-38.6805,-1.90658
-89.8277,-38.5838,-2.23004
-90.2031,-38.5518,-2.58401
-90.5537,-40.6422,-2.64024
-90.3713,-40.794,-1.86335
-89.999,-40.9626,-2.11773
-90.3204,-40.3549,-1.17273
-89.8483,-39.7931,-0.292288
-89.8472,-40.5069,-0.381275
-89.6102,-40.8092,-0.501561
-89.7452,-40.6464,-1.17977
-89.9635,-40.9473,-1.15114
-91.0342,-41.0347,-1.56425
-91.0586,-41.0468,-0.68411
-90.6432,-40.918,-0.228917
-91.0106,-40.3987,-0.394111
-90.6629,-40.3362,-0.408466
-90.4319,-39.8869,-0.559916
-90.3499,-39.6833,-0.625802
-91.0198,-39.924,-0.415494
-90.9619,-39.6941,-0.413157
-90.8468,-39.99,-1.17835
-90.6334,-39.8121,-1.14423
-90.5582,-39.8735,-1.08795
-91.5661,-40.0755,-1.04952
-91.3229,-39.684,-0.222016
-91.51,-39.7848,-0.890367
-91.5811,-40.2342,-0.809414
-91.664,-40.2883,-0.244232
-91.6761,-40.7761,-0.633893
-91.6143,-40.9826,-0.546484
-91.2706,-41.1427,-0.538483
-91.0833,-40.9747,-0.552805
-92.2053,-40.6034,-1.25998
-92.2887,-41.1134,-0.64665
-92.1791,-40.806,-0.333755
-92.1817,-40.4619,-0.283524
-92.4153,-40.4533,-0.519963
-92.384,-40.5643,-0.67147
-92.3156,-40.3552,-0.687407
-92.4207,-40.3158,-0.222062
-91.9965,-40.2092,-0.711248
-91.8505,-41.4692,-1.88067
-91.841,-42.3855,-1.53151
-92.3068,-42.1038,-0.241816
-92.1463,-41.6241,-0.681506
-92.1381,-41.4384,-1.14721
-91.831,-41.2013,-0.932355
-91.3625,-41.2987,-0.528457
-91.7058,-41.3377,-0.617504
-91.5412,-41.6301,-0.414603
-91.4996,-42.2521,-0.201382
-91.6976,-42.2628,-0.446227
-91.1998,-42.329,-0.642618
-91.1593,-42.3411,-1.00551
-91.623,-42.054,-1.07912
-90.5331,-42.4425,-1.13669
-90.6911,-42.2009,-0.568429
-91.0365,-41.5476,-0.705569
-90.6669,-41.5487,-0.559865
-90.6925,-41.3004,-1.54842
-90.0671,-42.1092,-0.24449
-90.2117,-42.3128,-2.22821
-89.587,-41.2176,-2.95239
-90.1384,-40.1017,-3.67649
-92.6763,-40.0092,-3.3547
-94.8358,-42.2422,-1.60333
-95.5552,-41.9698,-1.1345
-95.0879,-42.1567,-0.834132
-95.3339,-41.74,-0.612937
-95.2708,-41.4553,-0.705095
-94.2312,-41.1823,-0.282456
-94.7402,-41.8426,-0.820769
-94.1258,-41.7213,-0.216416
-94.832,-42.4108,-0.222464
-94.281,-42.4111,-0.908104
-93.8816,-42.5457,-0.673648
-93.617,-41.9038,-0.668475
-93.6544,-42.058,-0.463554
-93.8581,-41.652,-0.806185
-93.4572,-41.1962,-0.818914
-93.748,-41.4279,-1.50237
-93.8734,-41.5743,-0.983765
-93.0681,-41.7379,-1.23156
-92.6025,-41.4933,-0.800295
-93.0308,-41.5077,-0.28856
-92.6159,-41.9274,-0.233587
-92.9387,-42.2434,-1.28024
-92.7849,-42.2524,-2.05594
-93.9764,-41.7575,-2.52045
-93.7702,-40.4744,-1.74908
-92.7665,-39.7217,-1.47006
-92.9137,-39.7055,-1.43194
-93.0471,-39.9592,-0.817865
-92.9592,-40.0837,-0.364184
-92.7552,-40.1887,-0.583532
-92.8898,-40.0234,-0.612655
-92.863,-40.2805,-0.820219
-92.6791,-40.5608,-0.757833
-93.2245,-40.5122,-0.597223
-93.3201,-41.1204,-0.451925
-93.1004,-40.4877,-1.00825
-93.3729,-40.9853,-0.482774
-93.4043,-41.0806,-0.841405
-93.4564,-40.6437,-0.716191
-93.4402,-40.6252,-0.260113
-93.4274,-40.6418,-0.350095
-93.9911,-40.5395,-0.724456
-93.3434,-40.0132,-0.39022
-93.9226,-39.9527,-0.385283
-93.4008,-40.2675,-1.03212
-94.5398,-39.77,-1.55585
-94.1607,-40.1274,-0.987449
-94.3477,-39.7575,-0.710569
-94.1643,-39.7751,-0.481764
-94.2042,-40.1807,-0.518795
-94.3958,-40.24,-0.87284
-94.1172,-40.5636,-1.24004
-94.7169,-40.6148,-1.11531
-95.5165,-40.6545,-1.02097
-95.4324,-40.9055,-0.553068
-95.3801,-40.8744,-0.28944
-95.2138,-40.1727,-0.354068
-95.1188,-40.2312,-0.512374
-95.0357,-40.0687,-0.459766
-94.8522,-39.9932,-0.815506
-95.0496,-39.6999,-0.254356
-95.3951,-39.9457,-0.570159
-95.2153,-39.7255,-0.652736
-95.2698,-39.8564,-2.24349
-94.5956,-40.2508,-1.72517
-94.5814,-39.5559,-1.71985
-95.1003,-38.442,-2.01794
-95.2954,-38.7887,-2.27233
-94.9737,-39.3623,-1.16722
-95.4881,-39.5303,-0.89311
-95.3474,-39.5857,-0.604201
-95.0741,-39.077,-0.479282
-95.3872,-38.9762,-0.259873
-95.5513,-38.6597,-0.529386
-95.1691,-38.8539,-0.209592
-94.8951,-38.7092,-0.901899
-95.2725,-38.2135,-1.20792
-95.4436,-38.7745,-0.960058
-94.1239,-38.8617,-1.11565
-94.1461,-38.1763,-0.524515
-94.7002,-38.2454,-0.25133
-94.73,-38.2639,-0.600224
-94.5982,-38.6729,-0.437491
-94.5456,-38.5645,-0.514116
-94.5884,-38.7211,-0.283828
-94.511,-38.8608,-0.434591
-94.2417,-38.5803,-0.262581
-94.7921,-38.9979,-0.894313
-94.5527,-39.0574,-0.678699
-94.7266,-39.1377,-0.801837
-94.7586,-39.5698,-0.776522
-93.7184,-39.28,-1.53403
-93.6416,-39.0093,-0.998995
-93.5544,-39.0437,-0.781354
-94.0155,-38.5242,-0.885116
-93.4261,-38.8611,-0.387941
-93.5621,-38.4668,-0.731632
-93.6295,-38.2533,-0.58422
-93.6685,-38.3511,-0.192125
-94.0113,-38.5096,-1.13371
-93.721,-38.7267,-1.19507
-92.9333,-38.3218,-1.42353
-92.8826,-38.2293,-0.957124
-93.1025,-38.4692,-0.212229
-92.8201,-38.7368,-0.407888
-93.3291,-39.1469,-0.218017
-93.2623,-39.3617,-0.267615
-93.1105,-39.4408,-0.464181
-92.8288,-39.3701,-0.591167
-93.1128,-37.4247,-2.75149
-93.1642,-37.5625,-2.91263
-93.0598,-36.7738,-0.963494
-92.9199,-36.682,-0.891307
-92.9205,-36.9176,-0.658963
-93.2446,-36.8522,-0.222537
-93.2748,-36.7069,-0.392287
-93.0165,-36.6598,-0.621885
-92.7725,-37.2322,-0.314189
-92.9063,-38.1363,-0.506017
-92.6701,-38.1,-0.324183
-92.705,-38.0139,-0.750036
-93.0242,-37.4508,-1.36338
-93.5829,-37.9062,-1.49351
-93.7082,-37.6508,-1.01277
-93.7898,-37.8833,-0.996982
-93.6331,-38.0561,-0.35865
-93.5796,-38.0656,-0.251695
-93.6984,-37.3968,-0.812654
-93.4581,-37.4281,-0.439574
-93.9886,-37.6068,-0.67646
-93.4651,-37.0862,-0.211323
-93.4383,-37.2679,-0.439585
-93.5774,-37.3262,-0.58179
-93.9965,-36.9206,-0.607581
-93.9245,-36.946,-0.840041
-93.8532,-36.6737,-1.02651
-93.8716,-37.0649,-1.19852
-94.6369,-36.9677,-0.962333
-94.7822,-36.7891,-1.19249
-94.4081,-36.8177,-1.04199
-94.5048,-37.3249,-0.748842
-94.7619,-37.3927,-0.415537
-94.1084,-37.3536,-0.735849
-94.3049,-37.681,-0.593025
-94.0874,-37.4927,-0.414242
-94.7758,-37.5254,-0.220031
-94.7604,-37.4208,-0.422203
-94.1023,-38.0186,-0.264148
-94.7863,-37.7518,-1.64362
-95.3292,-38.007,-0.990247
-95.4959,-37.7122,-0.587371
-95.0081,-37.0293,-0.523384
-95.3539,-37.0109,-0.428148
-95.1659,-36.9419,-1.14868
-94.9466,-37.2897,-1.23651
-94.9211,-37.0806,-1.51908
-94.087,-37.9016,-2.42673
-94.4628,-36.6992,-2.25021
-94.5027,-37.8207,-4.20914
-94.5055,-34.8161,-4.53979
-95.4518,-34.1304,-3.78722
-93.0106,-34.4076,-3.78985
-92.9934,-36.2337,-3.45205
-94.9971,-35.2315,-1.72952
-95.473,-36.4601,-1.47886
-95.4841,-36.47,-1.00956
-95.3439,-36.3,-0.749551
-95.2447,-36.3871,-0.219977
-95.3593,-35.8113,-0.335009
